Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,TELVILL,442.1,+,5,TSQL,100,100,23,NN,FM,5,,,,,
2,TV FIRE,453.8125,off,0,,88.5,88.5,23,NN,FM,5,,,,,
3,SWETWTR,145.25,-,0.6,TSQL,100,100,23,NN,FM,5,,,,,
4,TOPWLDV,145.27,-,0.6,Tone,127.3,88.5,23,NN,FM,5,,,,,
5,TOPWLDU,444.775,+,5,Tone,94.8,88.5,23,NN,FM,5,,,,,
6,A.R.E.S,146.685,-,0.6,Tone,88.5,88.5,23,NN,FM,5,,,,,
7,ARES BK,442.1,+,5,TSQL,100,100,23,NN,FM,5,,,,,
8,ARES UH,443.05,+,5,TSQL,100,100,23,NN,FM,5,,,,,
9,TVINPUT,447.1,,0,Tone,100,88.5,23,NN,FM,5,,,,,
10,TVFDGND,453.9,off,0,,88.5,88.5,23,NN,FM,5,,,,,
11,W4IC LC,444.25,+,5,Tone,127.3,88.5,23,NN,FM,5,,,,,
12,MONARES,146.82,-,0.6,Tone,141.3,88.5,23,NN,FM,5,,,,,
13,SEVARES,146.94,-,0.6,Tone,118.8,88.5,23,NN,FM,5,,,,,
14,BC ARES,146.625,-,0.6,Tone,118.8,88.5,23,NN,FM,5,,,,,
15,MTEARS,442.5,+,5,Tone,100,88.5,23,NN,FM,5,,,,,
16,470GRUP,145.47,-,0.6,Tone,118.8,88.5,23,NN,FM,5,,,,,
17,RACKTEC,147.3,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
18,LC PD,460.2,off,0,,88.5,88.5,23,NN,FM,5,,,,,
19,LOUDNPD,460.35,off,0,,88.5,88.5,23,NN,FM,5,,,,,
20,MARN 09,156.45,,0,,88.5,88.5,23,NN,FM,5,,,,,
21,MARN 14,156.7,,0,,88.5,88.5,23,NN,FM,5,,,,,
22,MARN 16,156.8,,0,,88.5,88.5,23,NN,FM,5,,,,,
23,MARN 68,156.425,,0,,88.5,88.5,23,NN,FM,5,,,,,
24,MARN 69,156.475,,0,,88.5,88.5,23,NN,FM,5,,,,,
25,MARN 71,156.575,,0,,88.5,88.5,23,NN,FM,5,,,,,
26,MARN 72,156.625,,0,,88.5,88.5,23,NN,FM,5,,,,,
27,OAKRIDG,146.97,-,0.6,Tone,88.5,88.5,23,NN,FM,5,,,,,
28,220 VHF,145.33,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
29,220 UHF,443.55,+,5,Tone,100,88.5,23,NN,FM,5,,,,,
30,MCSHERF,155.31,off,0,,88.5,88.5,23,NN,FM,5,,,,,
31,MC FIRE,154.4,off,0,,88.5,88.5,23,NN,FM,5,,,,,
32,MC EMS,154.16,off,0,,88.5,88.5,23,NN,FM,5,,,,,
33,MCRSCU,155.76,off,0,,88.5,88.5,23,NN,FM,5,,,,,
34,MC EMA,155.7225,off,0,,88.5,88.5,23,NN,FM,5,,,,,
35,MUTAID,460.4,off,0,,88.5,88.5,23,NN,FM,5,,,,,
36,SIMPLXV,146.52,,0,,88.5,88.5,23,NN,FM,5,,,,,
37,SIMPLXU,446,,0,,88.5,88.5,23,NN,FM,5,,,,,
38,CALCHNV,144.2,,0,,88.5,88.5,23,NN,FM,5,,,,,
